Foreign population by age and sex. 2000
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,49,116,334,123
5-9 years,61,93,154,443,163
10-14 years,68,71,139,400,147
15-19 years,67,76,143,411,151
20-24 years,74,86,160,460,169
25-29 years,129,174,303,871,320
30-34 years,241,251,492,1415,520
35-39 years,241,235,476,1369,503
40-44 years,169,143,312,897,330
45-49 years,119,138,257,739,272
50-54 years,93,113,206,592,218
55-59 years,91,101,192,552,203
60-64 years,71,104,175,503,185
65-69 years,52,65,117,336,124
70-74 years,62,40,102,293,108
75-79 years,21,43,64,184,068
80-84 years,18,24,42,121,044
85 years or more,11,17,28,081,030
Total,1.655,1.823,3.478,10000,3676
%,4758,5242,10000,,

