Población extranjera a 1 de enero. Por países. 2015
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;165;183;348;17,05;0,98
Perú;168;173;341;16,71;1,78
Ecuador;126;134;260;12,74;0,82
Colombia;101;138;239;11,71;0,93
Argentina;89;104;193;9,46;1,05
República Dominicana;45;58;103;5,05;0,54
Brasil;23;52;75;3,67;0,46
Honduras;19;55;74;3,63;0,35
Chile;31;40;71;3,48;0,75
Cuba;32;38;70;3,43;0,91
Paraguay;20;45;65;3,18;0,54
Venezuela;8;31;39;1,91;0,43
Uruguay;16;19;35;1,71;0,42
Estados Unidos de América;9;23;32;1,57;0,51
México;7;21;28;1,37;0,44
Nicaragua;7;18;25;1,22;1,44
El Salvador;12;12;24;1,18;0,97
Canada;..;..;9;0,44;0,84
Guatemala;..;..;4;0,20;0,69
Resto de países;..;..;5;0,24;..
No consta país;0;1;1;0,05;..
Total continent;883;1158;2041;100,00;..

