Població estrangera a 1 de gener. Per districtes. 2010
Badalona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d228&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;453;21;0,38;4,64
Districte II;2201;532;9,63;24,17
Districte III;1793;210;3,80;11,71
Districte IV;999;131;2,37;13,11
Districte V;579;47;0,85;8,12
Districte VI;223;20;0,36;8,97
Districte VII;8006;1636;29,60;20,43
Districte VIII;2750;468;8,47;17,02
Districte IX;15199;2462;44,54;16,20
Total;32203;5527;100,00;17,16

