Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1506;191;1,53;12,68
Distrito II;1225;197;1,58;16,08
Distrito III;4880;335;2,68;6,86
Distrito IV;18090;1609;12,87;8,89
Distrito V;10779;1512;12,10;14,03
Distrito VI;22342;2150;17,20;9,62
Distrito VII;35261;3347;26,77;9,49
Distrito VIII;21375;2255;18,04;10,55
Distrito IX;12694;905;7,24;7,13
Total;128152;12501;100,00;9,75

