Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;41;113;7,98;0,33
De 5 a 9 años;77;65;142;10,03;0,42
De 10 a 14 años;49;51;100;7,06;0,29
De 15 a 20 años;35;22;57;4,03;0,17
De 20 a 24 años;52;60;112;7,91;0,33
De 25 a 29 años;67;71;138;9,75;0,40
De 30 a 34 años;78;94;172;12,15;0,50
De 35 a 39 años;82;69;151;10,66;0,44
De 40 a 44 años;77;75;152;10,73;0,45
De 44 a 49 años;52;60;112;7,91;0,33
De 50 a 54 años;50;39;89;6,29;0,26
De 55 a 59 años;14;18;32;2,26;0,09
De 60 a 64 años;11;13;24;1,69;0,07
De 65 a 69 años;..;..;11;0,78;0,03
De 70 a 74 años;..;..;9;0,64;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;729;687;1416;100,00;4,15
%;51,48;48,52;100,00;;

