Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;60;1,15;25,75
Districte II;216;48;0,92;22,22
Districte III;333;51;0,98;15,32
Districte IV;1777;180;3,46;10,13
Districte V;1676;293;5,64;17,48
Districte VI;2597;762;14,67;29,34
Districte VII;4151;1170;22,52;28,19
Districte VIII;3216;2065;39,74;64,21
Districte IX;1130;567;10,91;50,18
Total;15329;5196;100,00;33,90

