Població estrangera a 1 de gener. Per països. 2012
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1479;1348;2827;68,17;16,09
Rússia;121;594;715;17,24;4,07
Moldàvia;137;137;274;6,61;6,23
Belarús;31;49;80;1,93;6,47
Geòrgia;39;34;73;1,76;1,47
Sèrbia;31;26;57;1,37;5,10
Armènia;20;17;37;0,89;0,97
Bòsnia i Hercegovina;12;12;24;0,58;7,08
Croàcia;12;9;21;0,51;4,50
Albània;..;..;13;0,31;1,90
Turquia;..;..;12;0,29;1,25
Montenegro;5;4;9;0,22;8,91
Macedònia del Nord;..;..;5;0,12;2,81
Total subcontinent;1903;2244;4147;100,00;..

