Població estrangera a 1 de gener. Per municipis. 2013
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;892;76;33,63;8,52
Flix;528;46;20,35;8,71
Móra la Nova;678;27;11,95;3,98
Ascó;130;20;8,85;15,38
Tivissa;270;13;5,75;4,81
Torre de l'Espanyol, la;151;9;3,98;5,96
Riba-roja d'Ebre;210;9;3,98;4,29
Garcia;72;8;3,54;11,11
Palma d'Ebre, la;33;6;2,65;18,18
Miravet;126;6;2,65;4,76
Resta de municipis;769;6;2,65;0,78
Ribera d'Ebre;3859;226;100,00;5,86

