Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;135919;27753;35,68;20,42
Mollerussa;14319;4168;5,36;29,11
Balaguer;16779;3812;4,90;22,72
Tàrrega;16539;3810;4,90;23,04
Guissona;6145;2914;3,75;47,42
Seu d'Urgell, la;13063;2192;2,82;16,78
Cervera;9328;2079;2,67;22,29
Alcarràs;7776;1844;2,37;23,71
Solsona;9233;1672;2,15;18,11
Vielha e Mijaran;5710;1616;2,08;28,30
Tremp;6228;1095;1,41;17,58
Agramunt;5608;1028;1,32;18,33
Bellpuig;4940;1022;1,31;20,69
Almacelles;6506;979;1,26;15,05
Artesa de Segre;3869;925;1,19;23,91
Borges Blanques, les;6058;850;1,09;14,03
Juneda;3417;667;0,86;19,52
Ponts;2803;578;0,74;20,62
Pobla de Segur, la;3237;550;0,71;16,99
Alguaire;3165;526;0,68;16,62
Aitona;2398;518;0,67;21,60
Bellvís;2481;515;0,66;20,76
Sort;2382;498;0,64;20,91
Pont de Suert, el;2570;461;0,59;17,94
Linyola;2836;448;0,58;15,80
Almenar;3669;431;0,55;11,75
Torrefarrera;3911;426;0,55;10,89
Rosselló;2912;419;0,54;14,39
Alpicat;6058;418;0,54;6,90
Bell-lloc d'Urgell;2447;387;0,50;15,82
Arbeca;2480;367;0,47;14,80
Alfarràs;3155;349;0,45;11,06
Bellver de Cerdanya;2231;335;0,43;15,02
Vilanova de la Barca;1273;333;0,43;26,16
Soses;1716;327;0,42;19,06
Esterri d'Àneu;965;323;0,42;33,47
Seròs;1864;319;0,41;17,11
Oliana;1976;316;0,41;15,99
Torregrossa;2255;305;0,39;13,53
Torres de Segre;2052;300;0,39;14,62
Alcoletge;2677;286;0,37;10,68
Térmens;1536;274;0,35;17,84
Albatàrrec;1872;273;0,35;14,58
Ivars d'Urgell;1741;269;0,35;15,45
Les;979;267;0,34;27,27
Bossòst;1219;267;0,34;21,90
Torà;1367;264;0,34;19,31
Portella, la;775;261;0,34;33,68
Sant Guim de Freixenet;1126;237;0,30;21,05
Golmés;1693;236;0,30;13,94
