Distribution by districts. 2022
Barcelona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,19.266,1397,3561
Eixample,67.489,30.534,2214,4524
Sants-Montjuïc,43.479,14.035,1018,3228
Les Corts,11.810,4.893,355,4143
Sarrià-Sant Gervasi,21.616,11.881,861,5496
Gràcia,25.191,13.082,948,5193
Horta-Guinardó,29.050,9.649,700,3322
Nou Barris,33.913,7.142,518,2106
Sant Andreu,22.541,6.190,449,2746
Sant Martí,50.286,21.257,1541,4227
Total,359.480,137.929,10000,3837

