Població estrangera a 1 de gener. Per districtes. 2014
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;334;..;..;..
Districte II;213;..;..;..
Districte III;494;..;..;..
Districte IV;2163;5;3,47;0,23
Districte V;2320;13;9,03;0,56
Districte VI;3843;22;15,28;0,57
Districte VII;6109;37;25,69;0,61
Districte VIII;5219;58;40,28;1,11
Districte IX;1684;9;6,25;0,53
Total;22379;144;100,00;0,64

