Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;189;71,05;2,94
Deltebre;1194;29;10,90;2,43
Ametlla de Mar, l';1672;19;7,14;1,14
Ampolla, l';872;11;4,14;1,26
Camarles;525;6;2,26;1,14
Roquetes;1253;6;2,26;0,48
Aldea, l';948;5;1,88;0,53
Resto de municipios;1312;1;0,38;0,08
Baix Ebre;14209;266;100,00;1,87

