Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;183;191;374;2,06;0,04
De 5 a 9 anys;148;140;288;1,58;0,03
De 10 a 14 anys;274;308;582;3,20;0,06
De 15 a 19 anys;503;455;958;5,27;0,09
De 20 a 24 anys;587;581;1168;6,42;0,11
De 25 a 29 anys;824;1009;1833;10,08;0,18
De 30 a 34 anys;1128;1280;2408;13,25;0,23
De 35 a 39 anys;1554;1392;2946;16,21;0,28
De 40 a 44 anys;1296;1216;2512;13,82;0,24
De 45 a 49 anys;756;669;1425;7,84;0,14
De 50 a 54 anys;470;493;963;5,30;0,09
De 55 a 59 anys;371;386;757;4,16;0,07
De 60 a 64 anys;273;335;608;3,34;0,06
De 65 a 69 anys;218;295;513;2,82;0,05
De 70 a 74 anys;136;222;358;1,97;0,03
De 75 a 79 anys;72;116;188;1,03;0,02
De 80 a 84 anys;43;113;156;0,86;0,01
85 anys o més;27;115;142;0,78;0,01
Total;8863;9316;18179;100,00;1,75
%;48,75;51,25;100,00;;

