Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d211
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;125;49,02;0,43
Alcarràs;2979;24;9,41;0,81
Cervera;2088;17;6,67;0,81
Maials;181;9;3,53;4,97
Alguaire;554;9;3,53;1,62
Albesa;292;9;3,53;3,08
Mollerussa;4031;8;3,14;0,20
Rosselló;487;7;2,75;1,44
Guissona;3925;6;2,35;0,15
Balaguer;4178;6;2,35;0,14
Benavent de Segrià;173;4;1,57;2,31
Agramunt;989;4;1,57;0,40
Resta de municipis;34289;27;10,59;0,08
Província: Lleida;83295;255;100,00;0,31

