Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;262;214;476;4,29;0,05
De 5 a 9 anys;258;234;492;4,44;0,06
De 10 a 14 anys;231;220;451;4,07;0,05
De 15 a 19 anys;246;233;479;4,32;0,05
De 20 a 24 anys;230;263;493;4,44;0,06
De 25 a 29 anys;325;597;922;8,31;0,10
De 30 a 34 anys;403;907;1310;11,81;0,15
De 35 a 39 anys;566;979;1545;13,93;0,17
De 40 a 44 anys;621;860;1481;13,35;0,17
De 45 a 49 anys;477;601;1078;9,72;0,12
De 50 a 54 anys;392;448;840;7,57;0,10
De 55 a 59 anys;262;363;625;5,63;0,07
De 60 a 64 anys;165;216;381;3,43;0,04
De 65 a 69 anys;87;158;245;2,21;0,03
De 70 a 74 anys;46;100;146;1,32;0,02
De 75 a 79 anys;27;50;77;0,69;<0,01
De 80 a 84 anys;12;28;40;0,36;<0,01
85 anys o més;5;7;12;0,11;<0,01
Total;4615;6478;11093;100,00;1,26
%;41,60;58,40;100,00;;

