Distribution by countries of the continent. 2013
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Pakistan,804,287,1.091,7230,235
China,156,156,312,2068,063
India,35,14,49,325,025
Japan,11,5,16,106,074
Bangladesh,10,4,14,093,023
Philippines,..,..,6,040,006
Thailand,..,..,4,027,114
Other countries,7,9,16,106,..
Country unknown,1,0,1,007,..
Total continent,1.026,483,1.509,10000,..

