Foreign population by age and sex. 2017
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,39,81,781,032
5-9 years,56,55,111,1070,044
10-14 years,43,32,75,723,030
15-19 years,32,21,53,511,021
20-24 years,46,31,77,743,030
25-29 years,40,47,87,839,034
30-34 years,47,58,105,1013,041
35-39 years,50,60,110,1061,043
40-44 years,60,65,125,1205,049
45-49 years,54,44,98,945,039
50-54 years,33,30,63,608,025
55-59 years,19,12,31,299,012
60-64 years,6,8,14,135,006
65-69 years,..,..,4,039,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,531,506,1.037,10000,410
%,5121,4879,10000,,

