Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;27;0,04;0,44;-5;-15,62
2021;65532;6231;32;0,05;0,51;3;10,34
2020;65385;6122;29;0,04;0,47;2;7,41
2019;64599;5531;27;0,04;0,49;-8;-22,86
2018;64132;5072;35;0,05;0,69;4;12,90
2017;63897;4828;31;0,05;0,64;-1;-3,12
2016;63457;4764;32;0,05;0,67;-4;-11,11
2015;63014;4559;36;0,06;0,79;1;2,86
2014;62866;4860;35;0,06;0,72;7;25,00
2013;63419;5576;28;0,04;0,50;0;0,00
2012;63162;5682;28;0,04;0,49;-1;-3,45
2011;63499;6013;29;0,05;0,48;-7;-19,44
2010;63434;6215;36;0,06;0,58;7;24,14
2009;63418;6188;29;0,05;0,47;-2;-6,45
2008;62899;5633;31;0,05;0,55;-3;-8,82
2007;62663;5076;34;0,05;0,67;-1;-2,86
2006;63069;4868;35;0,06;0,72;-1;-2,78
2005;63190;4269;36;0,06;0,84;9;33,33
2004;63148;3600;27;0,04;0,75;-6;-18,18
2003;63312;3078;33;0,05;1,07;-3;-8,33
2002;63112;2218;36;0,06;1,62;-2;-5,26
2001;63139;1652;38;0,06;2,30;5;15,15
2000;62956;1182;33;0,05;2,79;..;..

