Población extranjera a 1 de enero. Por comarcas. 2019
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5465;2453;1,04;44,89
Alt Empordà;34205;10992;4,68;32,14
Alt Penedès;11669;5742;2,44;49,21
Alt Urgell;2355;261;0,11;11,08
Alta Ribagorça;437;120;0,05;27,46
Anoia;10073;4572;1,94;45,39
Aran;1614;220;0,09;13,63
Bages;20817;8967;3,81;43,08
Baix Camp;30487;11007;4,68;36,10
Baix Ebre;12773;3960;1,68;31,00
Baix Empordà;26350;9520;4,05;36,13
Baix Llobregat;84681;19491;8,29;23,02
Baix Penedès;15283;5648;2,40;36,96
Barcelonès;437681;32912;14,00;7,52
Berguedà;3293;1185;0,50;35,99
Cerdanya;2580;229;0,10;8,88
Conca de Barberà;2285;725;0,31;31,73
Garraf;20945;3161;1,34;15,09
Garrigues;2432;612;0,26;25,16
Garrotxa;8892;1235;0,53;13,89
Gironès;39626;9855;4,19;24,87
Maresme;53210;14957;6,36;28,11
Moianès;1140;65;0,03;5,70
Montsià;11197;2285;0,97;20,41
Noguera;6528;1422;0,60;21,78
Osona;24588;8979;3,82;36,52
Pallars Jussà;1657;440;0,19;26,55
Pallars Sobirà;676;77;0,03;11,39
Pla d'Urgell;6814;2001;0,85;29,37
Pla de l'Estany;4735;1442;0,61;30,45
Priorat;1065;330;0,14;30,99
Ribera d'Ebre;3354;1084;0,46;32,32
Ripollès;2307;969;0,41;42,00
Segarra;6212;1001;0,43;16,11
Segrià;38507;10139;4,31;26,33
Selva;33806;5561;2,37;16,45
Solsonès;1431;528;0,22;36,90
Tarragonès;44452;13368;5,69;30,07
Terra Alta;1407;59;0,03;4,19
Urgell;6768;2406;1,02;35,55
Vallès Occidental;99345;26017;11,07;26,19
Vallès Oriental;36285;9119;3,88;25,13
Total;1159427;235116;100,00;20,28

