Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Metropolità
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d101&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;4,15;<0,01
De 5 a 9 años;5;6;11;2,08;<0,01
De 10 a 14 años;8;4;12;2,26;<0,01
De 15 a 20 años;9;9;18;3,40;<0,01
De 20 a 24 años;23;31;54;10,19;<0,01
De 25 a 29 años;36;41;77;14,53;0,01
De 30 a 34 años;65;62;127;23,96;0,02
De 35 a 39 años;46;35;81;15,28;0,01
De 40 a 44 años;37;11;48;9,06;<0,01
De 44 a 49 años;25;5;30;5,66;<0,01
De 50 a 54 años;8;9;17;3,21;<0,01
De 55 a 59 años;7;6;13;2,45;<0,01
De 60 a 64 años;4;6;10;1,89;<0,01
De 65 a 69 años;..;..;6;1,13;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;288;242;530;100,00;0,09
%;54,34;45,66;100,00;;

