Distribution by districts. 2004
Badalona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,333,28,057,841
District II,1.434,495,1003,3452
District III,1.041,221,448,2123
District IV,739,199,403,2693
District V,375,51,103,1360
District VI,113,19,038,1681
District VII,4.562,1.369,2773,3001
District VIII,1.682,489,990,2907
District IX,7.509,2.066,4185,2751
Total,17.788,4.937,10000,2775

