Población extranjera a 1 de enero. Por municipios. 2011
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10724;17;16,67;0,16
Sant Celoni;1989;16;15,69;0,80
Mollet del Vallès;7450;12;11,76;0,16
Montornès del Vallès;2297;8;7,84;0,35
Canovelles;3445;7;6,86;0,20
Ametlla del Vallès, l';478;6;5,88;1,26
Garriga, la;1163;5;4,90;0,43
Caldes de Montbui;1735;5;4,90;0,29
Sant Fost de Campsentelles;319;4;3,92;1,25
Resto de municipios;14718;22;21,57;0,15
Vallès Oriental;44318;102;100,00;0,23

