Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;14;7,95;41,18
Distrito II;27;10;5,68;37,04
Distrito III;77;11;6,25;14,29
Distrito IV;252;29;16,48;11,51
Distrito V;210;9;5,11;4,29
Distrito VI;230;29;16,48;12,61
Distrito VII;411;41;23,30;9,98
Distrito VIII;231;12;6,82;5,19
Distrito IX;75;21;11,93;28,00
Total;1547;176;100,00;11,38

