Municipal distribution. 2022
Vallès Oriental
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Caldes de Montbui,1.457,23,2421,158
Llinars del Vallès,844,18,1895,213
Sant Celoni,2.061,12,1263,058
Mollet del Vallès,6.123,11,1158,018
Bigues i Riells del Fai,431,8,842,186
Granollers,8.718,6,632,007
"Llagosta, la",1.534,4,421,026
"Franqueses del Vallès, les",2.114,4,421,019
Other municipalities,16.110,9,947,006
Vallès Oriental,39.392,95,10000,024

