Población extranjera a 1 de enero. Por países. 2001
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;62;114;176;34,71;1,60
República Dominicana;11;40;51;10,06;0,69
Argentina;26;21;47;9,27;0,69
Ecuador;14;22;36;7,10;0,23
Bolívia;17;12;29;5,72;2,21
Uruguay;14;15;29;5,72;1,32
Brasil;7;21;28;5,52;0,86
Perú;10;16;26;5,13;0,24
Chile;11;14;25;4,93;0,73
Cuba;6;17;23;4,54;0,64
Estados Unidos de América;8;11;19;3,75;0,81
Resto de países;9;9;18;3,55;..
Total continent;195;312;507;100,00;..

