Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,16,0.08,0.59,0,0.00
2021,20453,2678,16,0.08,0.60,1,6.67
2020,20231,2539,15,0.07,0.59,-8,-34.78
2019,20177,2355,23,0.11,0.98,7,43.75
2018,20224,2266,16,0.08,0.71,1,6.67
2017,20296,2211,15,0.07,0.68,-2,-11.76
2016,20548,2293,17,0.08,0.74,-2,-10.53
2015,20695,2307,19,0.09,0.82,0,0.00
2014,20878,2356,19,0.09,0.81,1,5.56
2013,21128,2666,18,0.09,0.68,-2,-10.00
2012,21386,2839,20,0.09,0.70,-1,-4.76
2011,22008,3329,21,0.10,0.63,-2,-8.70
2010,22005,3346,23,0.10,0.69,2,9.52
2009,22037,3364,21,0.10,0.62,0,0.00
2008,21942,3226,21,0.10,0.65,1,5.00
2007,21566,2777,20,0.09,0.72,2,11.11
2006,21257,2485,18,0.08,0.72,7,63.64
2005,20936,2101,11,0.05,0.52,0,0.00
2004,20315,1579,11,0.05,0.70,-1,-8.33
2003,20106,1310,12,0.06,0.92,3,33.33
2002,19848,1025,9,0.05,0.88,2,28.57
2001,19466,749,7,0.04,0.93,2,40.00
2000,19315,608,5,0.03,0.82,..,..

