Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terra Alta
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,39;0,35
De 5 a 9 años;..;..;5;4,39;0,35
De 10 a 14 años;..;..;4;3,51;0,28
De 15 a 20 años;..;..;5;4,39;0,35
De 20 a 24 años;..;..;13;11,40;0,90
De 25 a 29 años;..;..;15;13,16;1,04
De 30 a 34 años;..;..;24;21,05;1,66
De 35 a 39 años;..;..;18;15,79;1,24
De 40 a 44 años;..;..;10;8,77;0,69
De 44 a 49 años;..;..;9;7,89;0,62
De 50 a 54 años;..;..;4;3,51;0,28
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;27;114;100,00;7,87
%;76,32;23,68;100,00;;

