Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;20;34;9,24;0,29
De 5 a 9 anys;16;6;22;5,98;0,19
De 10 a 14 anys;9;7;16;4,35;0,14
De 15 a 19 anys;..;..;14;3,80;0,12
De 20 a 24 anys;20;13;33;8,97;0,28
De 25 a 29 anys;39;25;64;17,39;0,54
De 30 a 34 anys;40;18;58;15,76;0,49
De 35 a 39 anys;36;16;52;14,13;0,44
De 40 a 44 anys;29;14;43;11,68;0,37
De 45 a 49 anys;8;6;14;3,80;0,12
De 50 a 54 anys;..;..;6;1,63;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,36;0,04
De 65 a 69 anys;..;..;4;1,09;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;145;368;100,00;3,13
%;60,60;39,40;100,00;;

