Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;729;39,07;7,64
Amposta;4067;257;13,77;6,32
Tarragona;24757;184;9,86;0,74
Reus;18527;126;6,75;0,68
Cambrils;6891;106;5,68;1,54
Calafell;5598;78;4,18;1,39
Tortosa;6433;64;3,43;0,99
Vila-seca;3350;63;3,38;1,88
Vendrell, el;6039;36;1,93;0,60
Ràpita, la;2259;25;1,34;1,11
Sant Jaume d'Enveja;345;24;1,29;6,96
Deltebre;1194;23;1,23;1,93
Valls;4011;13;0,70;0,32
Tivissa;222;13;0,70;5,86
Cunit;2527;12;0,64;0,47
Flix;454;10;0,54;2,20
Roda de Berà;1099;8;0,43;0,73
Móra la Nova;652;8;0,43;1,23
Móra d'Ebre;1014;8;0,43;0,79
Sant Jaume dels Domenys;198;7;0,38;3,54
Pallaresos, els;153;7;0,38;4,58
Alcanar;2016;6;0,32;0,30
Canonja, la;411;5;0,27;1,22
Ulldecona;1470;5;0,27;0,34
Aldea, l';948;4;0,21;0,42
Torredembarra;3016;4;0,21;0,13
Montblanc;1041;4;0,21;0,38
Gandesa;681;4;0,21;0,59
Constantí;1250;4;0,21;0,32
Arboç, l';1361;4;0,21;0,29
Resta de municipis;28011;25;1,34;0,09
Província: Tarragona;139532;1866;100,00;1,34

