Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;17;17,17;0,13
Roses;6003;13;13,13;0,22
Escala, l';3243;12;12,12;0,37
Llançà;710;6;6,06;0,85
Castelló d'Empúries;5234;5;5,05;0,10
Peralada;231;4;4,04;1,73
Palau de Santa Eulàlia;7;4;4,04;57,14
Cadaqués;681;4;4,04;0,59
Resta de municipis;7149;34;34,34;0,48
Alt Empordà;36373;99;100,00;0,27

