Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d219
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;571;..;..;..
Distrito II;2456;..;..;..
Distrito III;2511;..;..;..
Distrito IV;1653;..;..;..
Distrito V;720;..;..;..
Distrito VI;355;..;..;..
Distrito VII;7940;..;..;..
Distrito VIII;2694;..;..;..
Distrito IX;16315;..;..;..
Total;35215;..;..;..

