Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;297;294;591;4,61;1,14
De 5 a 9 anys;419;402;821;6,40;1,59
De 10 a 14 anys;408;390;798;6,22;1,55
De 15 a 19 anys;366;362;728;5,67;1,41
De 20 a 24 anys;563;715;1278;9,96;2,48
De 25 a 29 anys;968;1267;2235;17,42;4,33
De 30 a 34 anys;931;1047;1978;15,41;3,83
De 35 a 39 anys;687;749;1436;11,19;2,78
De 40 a 44 anys;495;594;1089;8,49;2,11
De 45 a 49 anys;343;378;721;5,62;1,40
De 50 a 54 anys;201;269;470;3,66;0,91
De 55 a 59 anys;115;155;270;2,10;0,52
De 60 a 64 anys;51;112;163;1,27;0,32
De 65 a 69 anys;22;64;86;0,67;0,17
De 70 a 74 anys;32;54;86;0,67;0,17
De 75 a 79 anys;12;31;43;0,34;0,08
De 80 a 84 anys;7;16;23;0,18;0,04
85 anys o més;4;13;17;0,13;0,03
Total;5921;6912;12833;100,00;24,86
%;46,14;53,86;100,00;;

