Foreign population by age and sex. 2007
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,1.160,1.063,2.223,600
5-9 years,923,873,1.796,485
10-14 years,952,908,1.860,502
15-19 years,1.031,1.017,2.048,553
20-24 years,1.780,1.882,3.662,989
25-29 years,3.332,2.585,5.917,1597
30-34 years,3.372,2.270,5.642,1523
35-39 years,2.733,1.711,4.444,1200
40-44 years,1.929,1.374,3.303,892
45-49 years,1.311,914,2.225,601
50-54 years,787,671,1.458,394
55-59 years,477,424,901,243
60-64 years,259,295,554,150
65-69 years,191,226,417,113
70-74 years,138,174,312,084
75-79 years,60,88,148,040
80-84 years,41,51,92,025
85 years or more,15,29,44,012
Total,20.491,16.555,37.046,10000
%,5531,4469,10000,

