Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d154&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6682;108;23,03;1,62
Granollers;9882;39;8,32;0,39
Santa Maria de Palautordera;1055;32;6,82;3,03
Caldes de Montbui;1494;30;6,40;2,01
Franqueses del Vallès, les;2272;20;4,26;0,88
Llinars del Vallès;811;19;4,05;2,34
Cardedeu;1270;18;3,84;1,42
Sant Celoni;1963;16;3,41;0,82
Roca del Vallès, la;451;14;2,99;3,10
Parets del Vallès;1385;14;2,99;1,01
Lliçà d'Amunt;428;14;2,99;3,27
Garriga, la;1151;14;2,99;1,22
Llagosta, la;1723;13;2,77;0,75
Bigues i Riells del Fai;349;13;2,77;3,72
Canovelles;3374;12;2,56;0,36
Sant Fost de Campsentelles;322;10;2,13;3,11
Montornès del Vallès;2184;10;2,13;0,46
Vilanova del Vallès;189;8;1,71;4,23
Ametlla del Vallès, l';444;8;1,71;1,80
Vallromanes;146;6;1,28;4,11
Sant Esteve de Palautordera;217;6;1,28;2,76
Sant Antoni de Vilamajor;355;5;1,07;1,41
Montmeló;716;5;1,07;0,70
Campins;45;5;1,07;11,11
Vallgorguina;210;4;0,85;1,90
Martorelles;227;4;0,85;1,76
Resta de municipis;1971;22;4,69;1,12
Vallès Oriental;41316;469;100,00;1,14

