Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;241;228;469;5,11;0,21
De 5 a 9 años;181;154;335;3,65;0,15
De 10 a 14 años;276;268;544;5,93;0,25
De 15 a 20 años;348;429;777;8,47;0,35
De 20 a 24 años;321;584;905;9,87;0,41
De 25 a 29 años;436;835;1271;13,86;0,58
De 30 a 34 años;612;896;1508;16,44;0,69
De 35 a 39 años;504;677;1181;12,87;0,54
De 40 a 44 años;332;470;802;8,74;0,36
De 44 a 49 años;176;297;473;5,16;0,22
De 50 a 54 años;120;218;338;3,68;0,15
De 55 a 59 años;60;142;202;2,20;0,09
De 60 a 64 años;35;98;133;1,45;0,06
De 65 a 69 años;29;72;101;1,10;0,05
De 70 a 74 años;14;46;60;0,65;0,03
De 75 a 79 años;13;32;45;0,49;0,02
De 80 a 84 años;5;8;13;0,14;<0,01
85 años o más;6;10;16;0,17;<0,01
Total;3709;5464;9173;100,00;4,17
%;40,43;59,57;100,00;;

