Población extranjera a 1 de enero. Por municipios. 2002
Garrigues
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arbeca;233;143;45,54;61,37
Borges Blanques, les;163;75;23,89;46,01
Juneda;132;44;14,01;33,33
Castelldans;29;9;2,87;31,03
Soleràs, el;36;8;2,55;22,22
Espluga Calba, l';30;6;1,91;20,00
Albi, l';33;6;1,91;18,18
Omellons, els;5;5;1,59;100,00
Granadella, la;22;5;1,59;22,73
Resto de municipios;124;13;4,14;10,48
Garrigues;807;314;100,00;38,91

