Distribution by countries of the subcontinent. 2004
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,223,143,366,4913,150
Ukraine,160,119,279,3745,318
Bulgaria,24,20,44,591,080
Rusia,6,12,18,242,023
Poland,6,5,11,148,035
Latvia,..,..,7,094,268
Moldova,..,..,7,094,047
Hungary,..,..,6,081,173
Other countries,..,..,7,094,..
Total subcontinent,433,312,745,10000,..

