Población extranjera a 1 de enero. Por países. 2017
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2507;2121;4628;66,11;2,23
Gambia;430;145;575;8,21;4,01
Senegal;315;124;439;6,27;2,16
Guinea;218;134;352;5,03;8,05
Mali;166;70;236;3,37;3,31
Nigeria;120;101;221;3,16;3,59
Ghana;106;35;141;2,01;2,43
Argelia;48;47;95;1,36;1,10
Mauritania;48;11;59;0,84;3,89
Côte d'Ivoire;30;22;52;0,74;8,83
Burkina Faso;23;27;50;0,71;19,08
Guinea-Bissau;20;7;27;0,39;3,68
Guinea Ecuatorial;8;12;20;0,29;1,40
Congo;9;8;17;0,24;6,67
Togo;8;6;14;0,20;15,22
Camerún;7;5;12;0,17;1,02
Túnez;4;8;12;0,17;2,01
Egipto;..;..;11;0,16;0,78
Sudáfrica;..;..;6;0,09;2,21
Libia;..;..;5;0,07;2,10
Resto de países;10;9;19;0,27;..
No consta país;6;3;9;0,13;..
Total continent;4104;2896;7000;100,00;..

