Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1704;1623;3327;12,71;4,15
De 5 a 9 anys;1357;1312;2669;10,20;3,33
De 10 a 14 anys;799;767;1566;5,98;1,95
De 15 a 19 anys;807;784;1591;6,08;1,98
De 20 a 24 anys;842;939;1781;6,80;2,22
De 25 a 29 anys;972;1336;2308;8,82;2,88
De 30 a 34 anys;1564;1387;2951;11,28;3,68
De 35 a 39 anys;1993;1137;3130;11,96;3,90
De 40 a 44 anys;1647;825;2472;9,45;3,08
De 45 a 49 anys;1101;608;1709;6,53;2,13
De 50 a 54 anys;699;458;1157;4,42;1,44
De 55 a 59 anys;454;285;739;2,82;0,92
De 60 a 64 anys;216;128;344;1,31;0,43
De 65 a 69 anys;75;85;160;0,61;0,20
De 70 a 74 anys;41;68;109;0,42;0,14
De 75 a 79 anys;31;52;83;0,32;0,10
De 80 a 84 anys;25;34;59;0,23;0,07
85 anys o més;5;12;17;0,06;0,02
Total;14332;11840;26172;100,00;32,62
%;54,76;45,24;100,00;;

