Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;48;0,35;3,14;-2;-4,00
2021;13600;1481;50;0,37;3,38;-5;-9,09
2020;13513;1479;55;0,41;3,72;16;41,03
2019;13469;1431;39;0,29;2,73;-4;-9,30
2018;13392;1427;43;0,32;3,01;-6;-12,24
2017;13360;1393;49;0,37;3,52;0;0,00
2016;13313;1474;49;0,37;3,32;-3;-5,77
2015;13414;1535;52;0,39;3,39;8;18,18
2014;13497;1672;44;0,33;2,63;-2;-4,35
2013;13621;1824;46;0,34;2,52;1;2,22
2012;13676;1841;45;0,33;2,44;-2;-4,26
2011;13808;1996;47;0,34;2,35;-4;-7,84
2010;13730;1971;51;0,37;2,59;5;10,87
2009;13759;1970;46;0,33;2,34;-3;-6,12
2008;13685;1929;49;0,36;2,54;-1;-2,00
2007;13401;1703;50;0,37;2,94;2;4,17
2006;13050;1519;48;0,37;3,16;-8;-14,29
2005;12764;1319;56;0,44;4,25;21;60,00
2004;12297;944;35;0,28;3,71;10;40,00
2003;12047;752;25;0,21;3,32;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

