Distribution by countries of the continent. 2021
Vic
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.763,1.561,3.324,4459,140
Ghana,1.548,814,2.362,3169,3105
Nigeria,464,344,808,1084,1255
Senegal,483,145,628,843,254
Mali,71,26,97,130,119
Guinea-Bissau,61,17,78,105,969
"Gambia, the",44,10,54,072,035
Rwanda,..,..,18,024,2278
Guinea,..,..,14,019,034
Côte d'Ivoire,5,6,11,015,129
Algeria,6,4,10,013,011
Equatorial Guinea,..,..,10,013,074
Benin,..,..,7,009,1045
Niger,..,..,4,005,465
Other countries,19,10,29,039,..
Total continent,4.487,2.967,7.454,10000,..

