Distribution by districts. 2000
Esplugues de Llobregat
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,156,15,4839,962
District II,115,..,..,..
District III,47,6,1935,1277
District IV,81,..,..,..
District V,87,..,..,..
District VI,57,..,..,..
District VII,141,..,..,..
District VIII,66,..,..,..
District IX,27,..,..,..
District X,249,5,1613,201
Total,1.026,31,10000,302

