Foreign population by age and sex. 2006
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,561,516,1.077,347,032
5-9 years,511,391,902,290,027
10-14 years,645,335,980,315,029
15-19 years,1.078,420,1.498,482,044
20-24 years,2.509,314,2.823,909,083
25-29 years,6.069,472,6.541,2106,193
30-34 years,6.061,508,6.569,2115,194
35-39 years,4.351,458,4.809,1548,142
40-44 years,2.468,328,2.796,900,083
45-49 years,1.637,189,1.826,588,054
50-54 years,632,68,700,225,021
55-59 years,222,40,262,084,008
60-64 years,63,38,101,033,003
65-69 years,42,48,90,029,003
70-74 years,20,31,51,016,002
75-79 years,10,15,25,008,<001
80-84 years,..,..,11,004,<001
85 years or more,..,..,..,..,..
Total,26.888,4.176,31.064,10000,918
%,8656,1344,10000,,

