Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,02;0,06
De 10 a 14 anys;..;..;9;5,17;0,08
De 15 a 19 anys;6;6;12;6,90;0,11
De 20 a 24 anys;11;8;19;10,92;0,17
De 25 a 29 anys;5;11;16;9,20;0,15
De 30 a 34 anys;..;..;22;12,64;0,20
De 35 a 39 anys;13;8;21;12,07;0,19
De 40 a 44 anys;12;12;24;13,79;0,22
De 45 a 49 anys;8;12;20;11,49;0,18
De 50 a 54 anys;..;..;5;2,87;0,05
De 55 a 59 anys;..;..;7;4,02;0,06
De 60 a 64 anys;..;..;7;4,02;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;97;174;100,00;1,60
%;44,25;55,75;100,00;;

