Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;33;61;9,97;2,51
De 5 a 9 anys;35;29;64;10,46;2,63
De 10 a 14 anys;17;25;42;6,86;1,73
De 15 a 19 anys;30;14;44;7,19;1,81
De 20 a 24 anys;15;21;36;5,88;1,48
De 25 a 29 anys;17;19;36;5,88;1,48
De 30 a 34 anys;32;37;69;11,27;2,84
De 35 a 39 anys;47;25;72;11,76;2,96
De 40 a 44 anys;32;29;61;9,97;2,51
De 45 a 49 anys;46;14;60;9,80;2,47
De 50 a 54 anys;32;6;38;6,21;1,56
De 55 a 59 anys;12;4;16;2,61;0,66
De 60 a 64 anys;..;..;4;0,65;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,65;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;265;612;100,00;25,16
%;56,70;43,30;100,00;;

