Població estrangera a 1 de gener. Per continents. 2017
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;23065;24271;47336;40,22;100,00
Unió Europea (28);19165;19127;38292;32,54;80,89
Europa central i oriental;3545;4748;8293;7,05;17,52
Resta d'Europa;354;395;749;0,64;1,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;23964;18722;42686;36,27;100,00
Àfrica oriental;39;29;68;0,06;0,16
Àfrica central;123;126;249;0,21;0,58
Àfrica del Nord;20447;17237;37684;32,02;88,28
Àfrica del Sud;22;10;32;0,03;0,07
Àfrica occidental;3333;1320;4653;3,95;10,90
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;7864;10553;18417;15,65;100,00
Amèrica del Nord;203;184;387;0,33;2,10
Amèrica Central;401;826;1227;1,04;6,66
Carib;985;1207;2192;1,86;11,90
Amèrica del Sud;6275;8336;14611;12,42;79,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5677;3529;9206;7,82;100,00
Àsia central;46;56;102;0,09;1,11
Àsia oriental;1822;1801;3623;3,08;39,35
Àsia del Sud;3549;1324;4873;4,14;52,93
Àsia del Sud-est;188;297;485;0,41;5,27
Orient Mitjà;71;51;122;0,10;1,33
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;11;16;27;0,02;100,00
Austràlia i Nova Zelanda;11;16;27;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;<0,01;100,00
 ;;;;;
Total;60584;57095;117679;100,00;..

