Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;17;39;2,88;0,08
De 5 a 9 anys;27;26;53;3,91;0,11
De 10 a 14 anys;55;48;103;7,60;0,21
De 15 a 19 anys;55;68;123;9,07;0,25
De 20 a 24 anys;46;65;111;8,19;0,22
De 25 a 29 anys;57;77;134;9,88;0,27
De 30 a 34 anys;96;115;211;15,56;0,42
De 35 a 39 anys;97;108;205;15,12;0,41
De 40 a 44 anys;66;86;152;11,21;0,31
De 45 a 49 anys;52;34;86;6,34;0,17
De 50 a 54 anys;17;22;39;2,88;0,08
De 55 a 59 anys;9;23;32;2,36;0,06
De 60 a 64 anys;11;24;35;2,58;0,07
De 65 a 69 anys;11;10;21;1,55;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,44;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;625;731;1356;100,00;2,73
%;46,09;53,91;100,00;;

