Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;14;22;2,82;0,78
De 5 a 9 anys;20;14;34;4,36;1,21
De 10 a 14 anys;19;11;30;3,85;1,07
De 15 a 19 anys;13;18;31;3,98;1,10
De 20 a 24 anys;22;30;52;6,68;1,85
De 25 a 29 anys;26;30;56;7,19;1,99
De 30 a 34 anys;32;45;77;9,88;2,74
De 35 a 39 anys;42;28;70;8,99;2,49
De 40 a 44 anys;46;46;92;11,81;3,27
De 45 a 49 anys;43;40;83;10,65;2,95
De 50 a 54 anys;42;35;77;9,88;2,74
De 55 a 59 anys;32;24;56;7,19;1,99
De 60 a 64 anys;25;23;48;6,16;1,71
De 65 a 69 anys;7;12;19;2,44;0,68
De 70 a 74 anys;8;4;12;1,54;0,43
De 75 a 79 anys;4;4;8;1,03;0,28
De 80 a 84 anys;..;..;6;0,77;0,21
85 anys o més;..;..;6;0,77;0,21
Total;397;382;779;100,00;27,72
%;50,96;49,04;100,00;;

