Total and foreign population series. 2000-2022
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,1383,0.88,5.74,110,8.64
2021,154264,22806,1273,0.83,5.58,25,2.00
2020,152801,22168,1248,0.82,5.63,120,10.64
2019,150887,20945,1128,0.75,5.39,86,8.25
2018,149103,20025,1042,0.70,5.20,74,7.64
2017,147504,19040,968,0.66,5.08,2,0.21
2016,146876,19182,966,0.66,5.04,86,9.77
2015,145983,19216,880,0.60,4.58,62,7.58
2014,145886,20049,818,0.56,4.08,-11,-1.33
2013,146609,22214,829,0.57,3.73,43,5.47
2012,147107,23534,786,0.53,3.34,51,6.94
2011,146469,23786,735,0.50,3.09,53,7.77
2010,144657,23490,682,0.47,2.90,-2,-0.29
2009,143066,23019,684,0.48,2.97,23,3.48
2008,140412,21812,661,0.47,3.03,80,13.77
2007,136328,19299,581,0.43,3.01,-1328,-69.57
2006,133117,18101,1909,1.43,10.55,324,20.44
2005,127928,15503,1585,1.24,10.22,309,24.22
2004,122229,12414,1276,1.04,10.28,393,44.51
2003,117436,10325,883,0.75,8.55,273,44.75
2002,111816,7512,610,0.55,8.12,280,84.85
2001,107147,5323,330,0.31,6.20,109,49.32
2000,103467,4053,221,0.21,5.45,..,..

