Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d124
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;106;52,22;6,04
Montferrer i Castellbò;108;28;13,79;25,93
Ribera d'Urgellet;107;22;10,84;20,56
Valls de Valira, les;102;15;7,39;14,71
Alàs i Cerc;15;9;4,43;60,00
Organyà;95;5;2,46;5,26
Oliana;300;5;2,46;1,67
Coll de Nargó;54;5;2,46;9,26
Resto de municipios;178;8;3,94;4,49
Alt Urgell;2714;203;100,00;7,48

