Total and foreign population series. 2000-2022
Manresa
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,159,0.21,1.09,16,11.19
2021,78192,15027,143,0.18,0.95,18,14.40
2020,78245,14742,125,0.16,0.85,16,14.68
2019,77714,13724,109,0.14,0.79,12,12.37
2018,76250,12399,97,0.13,0.78,-7,-6.73
2017,75152,11604,104,0.14,0.90,1,0.97
2016,74752,11403,103,0.14,0.90,1,0.98
2015,74655,11704,102,0.14,0.87,-10,-8.93
2014,75297,12542,112,0.15,0.89,-19,-14.50
2013,76170,13700,131,0.17,0.96,-31,-19.14
2012,76570,14053,162,0.21,1.15,-28,-14.74
2011,76589,13821,190,0.25,1.37,-4,-2.06
2010,76209,13465,194,0.25,1.44,-4,-2.02
2009,76558,13557,198,0.26,1.46,-4,-1.98
2008,75053,12057,202,0.27,1.68,11,5.76
2007,73140,10117,191,0.26,1.89,4,2.14
2006,71772,8854,187,0.26,2.11,36,23.84
2005,70343,7577,151,0.21,1.99,42,38.53
2004,68505,5960,109,0.16,1.83,22,25.29
2003,67269,4837,87,0.13,1.80,42,93.33
2002,65440,3317,45,0.07,1.36,23,104.55
2001,63929,2022,22,0.03,1.09,8,57.14
2000,63742,1290,14,0.02,1.09,..,..

