Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;5467;40,92;26,85
Salou;8492;3940;29,49;46,40
Vila-seca;3368;1170;8,76;34,74
Torredembarra;2334;778;5,82;33,33
Constantí;1210;277;2,07;22,89
Altafulla;577;216;1,62;37,44
Catllar, el;267;200;1,50;74,91
Roda de Berà;722;194;1,45;26,87
Pobla de Mafumet, la;366;181;1,35;49,45
Morell, el;396;159;1,19;40,15
Vilallonga del Camp;249;148;1,11;59,44
Pobla de Montornès, la;229;113;0,85;49,34
Creixell;467;108;0,81;23,13
Canonja, la;347;101;0,76;29,11
Secuita, la;141;68;0,51;48,23
Pallaresos, els;90;62;0,46;68,89
Riera de Gaià, la;147;42;0,31;28,57
Perafort;78;42;0,31;53,85
Salomó;143;41;0,31;28,67
Vespella de Gaià;48;30;0,22;62,50
Nou de Gaià, la;38;15;0,11;39,47
Renau;9;7;0,05;77,78
Tarragonès;40081;13359;100,00;33,33

