Municipal distribution. 2012
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.232,157,3473,153
Manlleu,4.609,47,1040,102
Centelles,356,40,885,1124
Balenyà,330,33,730,1000
Seva,168,29,642,1726
Torelló,1.640,20,442,122
Taradell,445,19,420,427
Tona,661,14,310,212
Sant Hipòlit de Voltregà,383,12,265,313
"Esquirol, l'",127,8,177,630
Sant Bartomeu del Grau,85,8,177,941
Roda de Ter,707,8,177,113
Santa Eulàlia de Riuprimer,49,7,155,1429
Sant Quirze de Besora,231,7,155,303
Sant Pere de Torelló,238,7,155,294
Sant Boi de Lluçanès,27,5,111,1852
Perafita,36,5,111,1389
Sant Julià de Vilatorta,139,4,088,288
Prats de Lluçanès,151,4,088,265
"Masies de Voltregà, les",137,4,088,292
Other municipalities,1.201,14,310,117
Osona,21.952,452,10000,206

