Distribution by countries of the continent. 2015
Sant Feliu de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,152,143,295,6813,057
Pakistan,39,23,62,1432,014
Syria,..,..,15,346,182
Japan,4,8,12,277,053
Iraq,4,7,11,254,719
Iran (Islamic Republic of),4,6,10,231,134
Jordan,..,..,8,185,296
India,..,..,7,162,004
Israel,..,..,4,092,050
Other countries,..,..,7,162,..
Country unknown,2,0,2,046,..
Total continent,232,201,433,10000,..

