Total and foreign population series. 2000-2022
Osona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,863,0.52,3.14,70,8.83
2021,164077,26982,793,0.48,2.94,56,7.60
2020,163702,26872,737,0.45,2.74,208,39.32
2019,160821,24588,529,0.33,2.15,75,16.52
2018,158334,22683,454,0.29,2.00,73,19.16
2017,156572,20994,381,0.24,1.81,74,24.10
2016,155641,20494,307,0.20,1.50,33,12.04
2015,154925,19714,274,0.18,1.39,-3,-1.08
2014,154559,20546,277,0.18,1.35,-20,-6.73
2013,154731,22021,297,0.19,1.35,29,10.82
2012,154241,21952,268,0.17,1.22,13,5.10
2011,153857,22280,255,0.17,1.14,-1,-0.39
2010,153152,22888,256,0.17,1.12,18,7.56
2009,152060,22368,238,0.16,1.06,39,19.60
2008,149805,20756,199,0.13,0.96,36,22.09
2007,146815,18710,163,0.11,0.87,32,24.43
2006,145474,18495,131,0.09,0.71,20,18.02
2005,142031,16357,111,0.08,0.68,35,46.05
2004,138334,13672,76,0.05,0.56,8,11.76
2003,135588,11864,68,0.05,0.57,16,30.77
2002,132328,9392,52,0.04,0.55,16,44.44
2001,129205,6897,36,0.03,0.52,13,56.52
2000,126599,4936,23,0.02,0.47,..,..

