Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;5,77;0,02
De 5 a 9 anys;..;..;6;2,31;<0,01
De 10 a 14 anys;..;..;10;3,85;0,01
De 15 a 19 anys;..;..;9;3,46;0,01
De 20 a 24 anys;..;..;18;6,92;0,02
De 25 a 29 anys;12;10;22;8,46;0,03
De 30 a 34 anys;10;14;24;9,23;0,03
De 35 a 39 anys;12;12;24;9,23;0,03
De 40 a 44 anys;14;11;25;9,62;0,03
De 45 a 49 anys;11;10;21;8,08;0,03
De 50 a 54 anys;11;10;21;8,08;0,03
De 55 a 59 anys;12;10;22;8,46;0,03
De 60 a 64 anys;7;7;14;5,38;0,02
De 65 a 69 anys;..;..;9;3,46;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;3,46;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;2,69;<0,01
Total;137;123;260;100,00;0,34
%;52,69;47,31;100,00;;

