Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;9,04;0,56
De 5 a 9 años;5;13;18;5,42;0,34
De 10 a 14 años;..;..;10;3,01;0,19
De 15 a 20 años;14;8;22;6,63;0,41
De 20 a 24 años;9;11;20;6,02;0,38
De 25 a 29 años;24;11;35;10,54;0,66
De 30 a 34 años;35;22;57;17,17;1,07
De 35 a 39 años;35;15;50;15,06;0,94
De 40 a 44 años;29;18;47;14,16;0,89
De 44 a 49 años;7;9;16;4,82;0,30
De 50 a 54 años;..;..;16;4,82;0,30
De 55 a 59 años;..;..;5;1,51;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,51;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;137;332;100,00;6,25
%;58,73;41,27;100,00;;

