Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2013
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c20&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;679347;2113;85,62;0,31
Comarques Gironines;158337;100;4,05;0,06
Camp de Tarragona;92747;70;2,84;0,08
Terres de l'Ebre;36541;11;0,45;0,03
Ponent;70654;32;1,30;0,05
Comarques Centrals;50130;29;1,18;0,06
Alt Pirineu i Aran;11277;8;0,32;0,07
Penedès;59439;105;4,25;0,18
Total;1158472;2468;100,00;0,21

