Municipal distribution. 2022
Province: Barcelona
Geographical origin: Estonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d141
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,186,5455,005
Castelldefels,14.474,33,968,023
Badalona,35.215,16,469,005
Sant Cugat del Vallès,12.617,13,381,010
Sitges,7.722,12,352,016
Mataró,21.245,11,323,005
Vilanova i la Geltrú,8.038,7,205,009
Sabadell,28.632,6,176,002
"Hospitalet de Llobregat, l'",58.037,6,176,001
Sant Just Desvern,2.170,4,117,018
Other municipalities,338.992,47,1378,001
Province: Barcelona,886.622,341,10000,004

