Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;310;620;14,55;6,74
De 5 a 9 anys;194;175;369;8,66;4,01
De 10 a 14 anys;116;128;244;5,73;2,65
De 15 a 19 anys;132;122;254;5,96;2,76
De 20 a 24 anys;129;167;296;6,95;3,22
De 25 a 29 anys;167;252;419;9,84;4,55
De 30 a 34 anys;259;267;526;12,35;5,72
De 35 a 39 anys;337;165;502;11,78;5,46
De 40 a 44 anys;272;132;404;9,48;4,39
De 45 a 49 anys;149;91;240;5,63;2,61
De 50 a 54 anys;88;77;165;3,87;1,79
De 55 a 59 anys;57;38;95;2,23;1,03
De 60 a 64 anys;41;22;63;1,48;0,68
De 65 a 69 anys;14;7;21;0,49;0,23
De 70 a 74 anys;7;11;18;0,42;0,20
De 75 a 79 anys;6;6;12;0,28;0,13
De 80 a 84 anys;..;..;6;0,14;0,07
85 anys o més;..;..;6;0,14;0,07
Total;2279;1981;4260;100,00;46,30
%;53,50;46,50;100,00;;

