Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Moianès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;3,35;1,74
De 5 a 9 años;25;23;48;9,45;4,92
De 10 a 14 años;17;25;42;8,27;4,31
De 15 a 20 años;21;17;38;7,48;3,90
De 20 a 24 años;17;22;39;7,68;4,00
De 25 a 29 años;34;46;80;15,75;8,21
De 30 a 34 años;36;25;61;12,01;6,26
De 35 a 39 años;32;35;67;13,19;6,87
De 40 a 44 años;27;21;48;9,45;4,92
De 44 a 49 años;14;19;33;6,50;3,38
De 50 a 54 años;7;7;14;2,76;1,44
De 55 a 59 años;4;7;11;2,17;1,13
De 60 a 64 años;..;..;4;0,79;0,41
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;263;508;100,00;52,10
%;48,23;51,77;100,00;;

