Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;15;40;7,02;3,64
De 5 a 9 anys;17;17;34;5,96;3,09
De 10 a 14 anys;18;15;33;5,79;3,00
De 15 a 19 anys;26;15;41;7,19;3,73
De 20 a 24 anys;59;26;85;14,91;7,73
De 25 a 29 anys;69;28;97;17,02;8,82
De 30 a 34 anys;54;17;71;12,46;6,45
De 35 a 39 anys;43;16;59;10,35;5,36
De 40 a 44 anys;25;14;39;6,84;3,55
De 45 a 49 anys;22;11;33;5,79;3,00
De 50 a 54 anys;11;5;16;2,81;1,45
De 55 a 59 anys;..;..;5;0,88;0,45
De 60 a 64 anys;..;..;6;1,05;0,55
De 65 a 69 anys;..;..;5;0,88;0,45
De 70 a 74 anys;..;..;4;0,70;0,36
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;187;570;100,00;51,82
%;67,19;32,81;100,00;;

