Población extranjera a 1 de enero. Por municipios. 2017
Alt Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3111;390;68,90;12,54
Alcover;595;39;6,89;6,55
Cabra del Camp;99;23;4,06;23,23
Vallmoll;113;19;3,36;16,81
Pla de Santa Maria, el;160;16;2,83;10,00
Aiguamúrcia;74;13;2,30;17,57
Pont d'Armentera, el;65;12;2,12;18,46
Querol;27;11;1,94;40,74
Puigpelat;69;11;1,94;15,94
Vila-rodona;221;5;0,88;2,26
Montferri;24;5;0,88;20,83
Rourell, el;34;4;0,71;11,76
Riba, la;34;4;0,71;11,76
Mont-ral;11;4;0,71;36,36
Resto de municipios;331;10;1,77;3,02
Alt Camp;4968;566;100,00;11,39

