Població estrangera a 1 de gener. Per països. 2014
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1676;1371;3047;15,20;1,34
Romania;1035;926;1961;9,78;2,00
Itàlia;970;754;1724;8,60;3,53
Regne Unit;910;729;1639;8,17;8,49
França;834;713;1547;7,72;4,82
Alemanya;494;397;891;4,44;4,43
Argentina;403;404;807;4,03;3,85
Països Baixos;363;292;655;3,27;7,28
Bolívia;255;389;644;3,21;1,53
Xina;226;230;456;2,27;0,92
Brasil;123;240;363;1,81;2,06
Uruguai;159;180;339;1,69;3,55
Rússia;125;209;334;1,67;1,67
Equador;173;158;331;1,65;0,79
Colòmbia;145;184;329;1,64;1,04
Paraguai;103;221;324;1,62;2,49
Cuba;115;152;267;1,33;3,14
Pakistan;200;59;259;1,29;0,58
Estats Units, els;128;110;238;1,19;3,93
Perú;95;140;235;1,17;0,97
Xile;111;122;233;1,16;2,12
Portugal;130;101;231;1,15;1,73
República Dominicana;106;120;226;1,13;1,04
Bèlgica;116;90;206;1,03;4,19
Ucraïna;62;124;186;0,93;1,05
Polònia;78;98;176;0,88;1,51
Moldàvia;91;75;166;0,83;3,82
Veneçuela;70;86;156;0,78;1,71
Irlanda;84;65;149;0,74;7,42
Suècia;79;69;148;0,74;4,54
Bulgària;66;47;113;0,56;0,89
Mèxic;35;62;97;0,48;1,43
Senegal;77;15;92;0,46;0,45
Dinamarca;35;46;81;0,40;6,50
Suïssa;43;36;79;0,39;2,74
Algèria;39;37;76;0,38;0,85
Hondures;19;56;75;0,37;0,37
Txèquia;30;37;67;0,33;3,82
Hongria;18;40;58;0,29;3,88
Àustria;29;25;54;0,27;3,61
Gàmbia;36;16;52;0,26;0,33
Israel;25;22;47;0,23;6,00
Noruega;25;20;45;0,22;6,66
Finlàndia;22;19;41;0,20;4,93
Eslovàquia;15;25;40;0,20;2,36
Japó;17;21;38;0,19;1,71
Filipines;21;14;35;0,17;0,33
Índia;23;10;33;0,16;0,17
Austràlia;17;15;32;0,16;6,15
Grècia;19;11;30;0,15;2,30
Canadà;13;17;30;0,15;3,15
Letònia;13;16;29;0,14;3,58
Croàcia;11;18;29;0,14;5,36
Guinea Equatorial;9;19;28;0,14;1,86
Iran;16;12;28;0,14;3,73
Andorra;15;11;26;0,13;2,94
Sèrbia;10;13;23;0,11;2,23
Belarús;7;15;22;0,11;1,63
Lituània;6;16;22;0,11;0,98
Macedònia del Nord;10;12;22;0,11;12,29
Nicaragua;4;16;20;0,10;1,17
Estònia;7;9;16;0,08;4,56
Turquia;11;4;15;0,07;1,40
Nigèria;8;6;14;0,07;0,20
Albània;9;4;13;0,06;1,90
Montenegro;5;8;13;0,06;16,46
Malàisia;7;6;13;0,06;10,66
Kazakhstan;6;7;13;0,06;2,81
Tailàndia;4;8;12;0,06;3,34
Bangladesh;..;..;11;0,05;0,18
Islàndia;6;4;10;0,05;4,22
Armènia;5;5;10;0,05;0,26
Egipte;..;..;10;0,05;0,85
Sud-àfrica;5;5;10;0,05;4,33
Geòrgia;4;4;8;0,04;0,16
Tunísia;4;4;8;0,04;1,44
Líban;..;..;8;0,04;1,90
Eslovènia;..;..;7;0,03;2,56
Guinea;..;..;7;0,03;0,14
Bòsnia i Hercegovina;..;..;6;0,03;2,00
Camerun;..;..;6;0,03;0,46
Costa Rica;..;..;6;0,03;1,07
Nova Zelanda;..;..;6;0,03;3,51
Mauritània;..;..;5;0,02;0,27
El Salvador;..;..;5;0,02;0,22
Panamà;..;..;5;0,02;1,02
Jordània;..;..;5;0,02;1,97
Vietnam;..;..;5;0,02;3,52
Xipre;..;..;4;0,02;5,48
Luxemburg;..;..;4;0,02;3,64
Benín;..;..;4;0,02;4,44
Ghana;..;..;4;0,02;0,07
Maurici;..;..;4;0,02;12,90
Corea del Sud;..;..;4;0,02;0,46
Resta de països;30;15;45;0,22;..
No hi consta país;1;1;2;<0,01;..
Total;10363;9686;20049;100,00;..

